name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Rachel),enslaved,Black ("negro"),,,,NC.GUI.14.90.1,Guilford County NC.,March 17 1815,Other,Book 14 Page 90.,https://dlas.uncg.edu/deeds/person/54344
(child of Rachel),enslaved,Black ("negro"),,,,NC.GUI.14.90.1,Guilford County NC.,March 17 1815,Other,Book 14 Page 90.,https://dlas.uncg.edu/deeds/person/54345
Andrew  McGee ,grantee,,,,,NC.GUI.14.90.1,Guilford County NC.,March 17 1815,Other,Book 14 Page 90.,https://dlas.uncg.edu/deeds/person/53995
Ephram   ,enslaved,Black ("negro"),,,,NC.GUI.14.90.1,Guilford County NC.,March 17 1815,Other,Book 14 Page 90.,https://dlas.uncg.edu/deeds/person/54341
Jerry   ,enslaved,Black ("negro"),,,,NC.GUI.14.90.1,Guilford County NC.,March 17 1815,Other,Book 14 Page 90.,https://dlas.uncg.edu/deeds/person/54340
Joe   ,enslaved,Black ("negro"),,,,NC.GUI.14.90.1,Guilford County NC.,March 17 1815,Other,Book 14 Page 90.,https://dlas.uncg.edu/deeds/person/54342
Rachel   ,enslaved,Black ("negro"),,,,NC.GUI.14.90.1,Guilford County NC.,March 17 1815,Other,Book 14 Page 90.,https://dlas.uncg.edu/deeds/person/54343
William  Bell ,grantor,,,,,NC.GUI.14.90.1,Guilford County NC.,March 17 1815,Other,Book 14 Page 90.,https://dlas.uncg.edu/deeds/person/53595
