petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,relationship,petitionUrl
20882173,https://dlas.uncg.edu/petitions/petition/20882173,Louisiana,Orleans,Parish,32267,Thomas,,Simmons,,circa,27,,*,male,son
20882173,https://dlas.uncg.edu/petitions/petition/20882173,Louisiana,Orleans,Parish,67697,Lize,,,,,,,,female,head of family
20882173,https://dlas.uncg.edu/petitions/petition/20882173,Louisiana,Orleans,Parish,67698,Edward,,,,,,,,male,son
20882173,https://dlas.uncg.edu/petitions/petition/20882173,Louisiana,Orleans,Parish,67699,Mary,,,,,,,,female,daughter
20882173,https://dlas.uncg.edu/petitions/petition/20882173,Louisiana,Orleans,Parish,67700,Alexander,,,,,,,,male,son
20882173,https://dlas.uncg.edu/petitions/petition/20882173,Louisiana,Orleans,Parish,67701,Jennen,,,,,,,,female,daughter
20882173,https://dlas.uncg.edu/petitions/petition/20882173,Louisiana,Orleans,Parish,67702,Jack,,,,,,,,male,grandson
20882173,https://dlas.uncg.edu/petitions/petition/20882173,Louisiana,Orleans,Parish,67703,Benjamin,,,,,,,,male,grandson
