petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21182602,Missouri,St. Louis,County,18135,Cathiche,,,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21182602
21182602,Missouri,St. Louis,County,18136,Julie,,,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21182602
21182602,Missouri,St. Louis,County,18137,Joseph,,,,,,,,male,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21182602
21182602,Missouri,St. Louis,County,18138,Helen,,,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21182602
21182602,Missouri,St. Louis,County,41429,Pierre,,Chouteau,Sr.,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21182602
21182602,Missouri,St. Louis,County,97271,Marie Scypion,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21182602
21182602,Missouri,St. Louis,County,97272,Scypion,,,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/21182602
21182602,Missouri,St. Louis,County,97273,Joseph,,Tayon,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21182602
