petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21381910,South Carolina,Sumter,District,21650,Haley,,Tisdale,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381910
21381910,South Carolina,Sumter,District,41927,John,,Tisdale,Jr.,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381910
21381910,South Carolina,Sumter,District,59921,John,,Draughan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381910
21381910,South Carolina,Sumter,District,59922,Sherwood,,Tisdale,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381910
21381910,South Carolina,Sumter,District,69957,John,,Tisdale,Sr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21381910
21381910,South Carolina,Sumter,District,69958,Hood,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381910
21381910,South Carolina,Sumter,District,69959,Farrow,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381910
21381910,South Carolina,Sumter,District,69960,Mina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381910
21381910,South Carolina,Sumter,District,69961,Bones,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381910
21381910,South Carolina,Sumter,District,69962,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381910
