petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21383719,South Carolina,Charleston,District,Elizabeth Haig,84953,Morris,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,Elizabeth Haig,84954,Snow,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,Elizabeth Haig,84955,Lucinda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,Elizabeth Haig,84956,Cornelia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,Elizabeth Haig,84957,Chloe,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,Elizabeth Haig,84958,Polydore,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,Elizabeth Haig,84959,Moses,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,Elizabeth Haig,84960,Hester,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,Elizabeth Haig,84961,Jemy,,,,,,,,,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,Elizabeth Haig,84962,Scipio,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,Elizabeth Haig,84963,Ambrose,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,Elizabeth Haig,84964,Clarinda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383719
21383719,South Carolina,Charleston,District,Elizabeth Haig,84965,Isaac,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383719
