petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185203,Alabama,Greene,County,123774,William,P.,Gould,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123775,George,,Hays,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123776,George,,Hays,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123777,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123778,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123779,Mary,Bowden,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123780,Brister,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123781,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123782,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123783,Claiborne,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123784,Sharper,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123785,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123786,Judy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123787,Sukey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123788,Keziah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123789,Nisha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123790,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123791,Judy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123792,Betty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123793,Sillah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123794,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123795,Chaney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123796,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123797,Mahala,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123798,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123799,Fillis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123800,Aggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123801,Linda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123802,Milly,Ann,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123803,Silvey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123804,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123805,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123806,Franky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123807,Cely,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123808,Bridget,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123809,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123810,Liza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123811,Viny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123812,Emily,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123813,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123814,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123815,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123816,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,123817,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,128358,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,8280,Charles,,Hays,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,8281,Mary,,Hays,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,8282,George,Ann,Hays,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185203
20185203,Alabama,Greene,County,8283,Robert,,Leachman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185203
