petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382609,Delaware,Kent,County,140926,Henry,,Biddle,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382609
10382609,Delaware,Kent,County,140927,Henry,,Cooper,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382609
10382609,Delaware,Kent,County,140928,Jacob,,Clarke,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382609
10382609,Delaware,Kent,County,140929,Thomas,,Jordan,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382609
10382609,Delaware,Kent,County,140930,Charles,,Carpenter,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382609
10382609,Delaware,Kent,County,140931,Mitchel,,Davis,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382609
10382609,Delaware,Kent,County,140932,John,,Davis,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382609
10382609,Delaware,Kent,County,705,Isaac,,Davis,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382609
