name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Ben   ,enslaved,Black ("negro"),,,,NC.MAR.C.153.1,Martin County NC.,January 10 1793,Bill of sale,Book C Page 153.,https://dlas.uncg.edu/deeds/person/24499
Easter   ,enslaved,Black ("negro"),,,,NC.MAR.C.153.1,Martin County NC.,January 10 1793,Bill of sale,Book C Page 153.,https://dlas.uncg.edu/deeds/person/24501
Elijah  Price ,grantee,,,,,NC.MAR.C.153.1,Martin County NC.,January 10 1793,Bill of sale,Book C Page 153.,https://dlas.uncg.edu/deeds/person/22978
Lewis   ,enslaved,Black ("negro"),,,,NC.MAR.C.153.1,Martin County NC.,January 10 1793,Bill of sale,Book C Page 153.,https://dlas.uncg.edu/deeds/person/24503
Mary   ,enslaved,Black ("negro"),,,,NC.MAR.C.153.1,Martin County NC.,January 10 1793,Bill of sale,Book C Page 153.,https://dlas.uncg.edu/deeds/person/24502
Povey   ,enslaved,Black ("negro"),,,,NC.MAR.C.153.1,Martin County NC.,January 10 1793,Bill of sale,Book C Page 153.,https://dlas.uncg.edu/deeds/person/24504
Thomas  Hunter ,grantor,,,,,NC.MAR.C.153.1,Martin County NC.,January 10 1793,Bill of sale,Book C Page 153.,https://dlas.uncg.edu/deeds/person/22028
Tom   ,enslaved,Black ("negro"),,,,NC.MAR.C.153.1,Martin County NC.,January 10 1793,Bill of sale,Book C Page 153.,https://dlas.uncg.edu/deeds/person/24500
