petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184310,Alabama,Barbour,County,118902,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,118903,Anna,,,,circa,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,118904,Dinah,,,,,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,118905,Rebecca,,,,circa,27,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,118906,Louisa,,,,circa,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,118907,Jacob,,,,circa,55,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,118908,Ishmael,,,,circa,33,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,118909,Jane,,,,circa,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,118910,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,118911,Fill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,118912,Alexander,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,118913,Melleville,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,118914,Theodore,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,118915,Amanda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,37987,Elisha,,Betts,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,50647,Samuel,,Harrison,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,50648,T.,A.,Brannon,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,50649,Francis,S.,Jackson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,50650,Elias,G.,Hodges,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184310
20184310,Alabama,Barbour,County,7927,George,W.,Gunn,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184310
