name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Aaron   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12253
Aggy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12213
Alfred  Waddell ,grantor,,,,,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/7524
Auba   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12225
Billy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12232
Bob   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12256
Caroline   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12222
Charles   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12230
Crawford   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12234
Dick   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12227
Eliza   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12207
Elsey   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12244
Fannie  Waddell ,grantor,,,,,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/7527
Ferdinand   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12249
Frank  Waddell ,grantor,,,,,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/7522
Hales   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12247
Hannah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12214
Hannah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12240
Hannah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12251
Harry   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12215
Harry   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12238
Haynes  Waddell ,grantor,,,,,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/7521
Hester   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12221
Hugh  Waddell ,grantor,,,,,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/7523
Jack   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12254
Jack   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12257
Jacob   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12228
Jane   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12216
Joe   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12237
John  Waddell ,grantor,,,,,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/7520
Joseph   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12220
Judin  Waddell ,grantor,,,,,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/7526
Laura   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12209
Lewis   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12223
Liverpool    Jr.,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12235
Liverpool   Sr.,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12239
Lucy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12245
Marcellus   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12246
Marcus   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12219
Maria   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12208
Mary   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12210
Mary  Waddell ,grantor,,,,,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/7525
Maulsey   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12259
Mingo   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12248
Moses   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12206
Nancy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12252
Nat   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12229
Patsy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12226
Philida   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12218
Philip   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12211
Polly   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12242
Rose   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12241
Sam   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12212
Santee   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12255
Sarah E DeRossett ,grantor,,,,,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/7528
Simon   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12217
Solomon   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12250
Statira   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12243
Sukey   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12231
Sylva   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12258
Thomas   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12233
William   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12224
Willie   ,enslaved,Black ("negro"),,,not stated,NC.BRU.L.37.1,Brunswick County NC.,September 16 1834,Deed of trust,Book L Page 37.,https://dlas.uncg.edu/deeds/person/12236
