petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21382628,South Carolina,Spartanburg,District,37463,William,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382628
21382628,South Carolina,Spartanburg,District,37464,Samuel,,Hicks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382628
21382628,South Carolina,Spartanburg,District,37465,Lucy,James,Hicks,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382628
21382628,South Carolina,Spartanburg,District,37466,Owen,,Hall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382628
21382628,South Carolina,Spartanburg,District,37467,Judith,James,Hall,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382628
21382628,South Carolina,Spartanburg,District,60145,Richard,,Daniel,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382628
21382628,South Carolina,Spartanburg,District,76284,Samuel,,Smith,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382628
21382628,South Carolina,Spartanburg,District,76285,Nancy,Smith,James,,,,,*,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382628
21382628,South Carolina,Spartanburg,District,76286,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382628
21382628,South Carolina,Spartanburg,District,76287,Silvey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382628
21382628,South Carolina,Spartanburg,District,76288,Spencer,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382628
21382628,South Carolina,Spartanburg,District,76289,Rundy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382628
21382628,South Carolina,Spartanburg,District,76290,Gabriel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382628
21382628,South Carolina,Spartanburg,District,76291,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382628
21382628,South Carolina,Spartanburg,District,76292,George,,James,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382628
