petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11681526,Virginia,Nansemond,County,168906,Jonathan,,Cathon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681526
11681526,Virginia,Nansemond,County,168907,Gaskins,,John,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681526
11681526,Virginia,Nansemond,County,168908,Thomas,,Binn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681526
11681526,Virginia,Nansemond,County,168909,Joseph,,Wright,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681526
11681526,Virginia,Nansemond,County,168910,James,,Buxton,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681526
11681526,Virginia,Nansemond,County,6325,Thomas,,Rodwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681526
11681526,Virginia,Nansemond,County,6326,John,,Darden,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681526
11681526,Virginia,Nansemond,County,6327,Ezekiel,,Powell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681526
11681526,Virginia,Nansemond,County,6328,Edward,,Denby,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681526
11681526,Virginia,Nansemond,County,6329,Robert,,Saunders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681526
