petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20584701,Florida,Leon,County,10314,Elvira Hardin,Bullock,Lang,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20584701
20584701,Florida,Leon,County,10315,James,T.,Archer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20584701
20584701,Florida,Leon,County,140223,Elvira Hardin,Bullock,Lang,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20584701
20584701,Florida,Leon,County,140224,Jacob,,,,circa,40,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584701
20584701,Florida,Leon,County,140225,John,,,,circa,40,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584701
20584701,Florida,Leon,County,140226,Jane,,,,circa,25,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584701
20584701,Florida,Leon,County,140227,Emma,,,,circa,10,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584701
20584701,Florida,Leon,County,140228,Sam,,,,circa,40,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20584701
20584701,Florida,Leon,County,38738,Thomas,,Lang,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20584701
