petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11283807,North Carolina,Rockingham,County,158094,Pleasant,,Black,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283807
11283807,North Carolina,Rockingham,County,158095,Zachariah,,Wall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283807
11283807,North Carolina,Rockingham,County,158096,Thomas,,Shark,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283807
11283807,North Carolina,Rockingham,County,158097,Richard,,Wall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283807
11283807,North Carolina,Rockingham,County,158098,Joseph,,Black,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283807
11283807,North Carolina,Rockingham,County,2381,William,,Howerton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283807
11283807,North Carolina,Rockingham,County,2382,Peter,,Scales,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283807
11283807,North Carolina,Rockingham,County,2383,J.,P.,Gibson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283807
11283807,North Carolina,Rockingham,County,2384,Joshua,T.,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283807
11283807,North Carolina,Rockingham,County,2385,Joseph,A.,Twishell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283807
