petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11682301,Virginia,Norfolk,County,174290,Maurice,,Tabb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682301
11682301,Virginia,Norfolk,County,174291,John,,Drewry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682301
11682301,Virginia,Norfolk,County,174292,George,V.,Ham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682301
11682301,Virginia,Norfolk,County,174293,Purnal,,Pitts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682301
11682301,Virginia,Norfolk,County,174294,D.,,Reynolds,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682301
11682301,Virginia,Norfolk,County,174295,M.,,Cooke,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682301
11682301,Virginia,Norfolk,County,174296,Arthur,,Emmerson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682301
11682301,Virginia,Norfolk,County,6422,Isaac,T.,Ingram,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682301
11682301,Virginia,Norfolk,County,6423,W.,,Ivy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682301
11682301,Virginia,Norfolk,County,6424,Samuel,,Haynes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682301
