petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11280102,North Carolina,Randolph,County,147543,Oxum,,Elliott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280102
11280102,North Carolina,Randolph,County,147544,Joseph,,Winslow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280102
11280102,North Carolina,Randolph,County,147545,Jesse,,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280102
11280102,North Carolina,Randolph,County,147546,Nathan,,Pearson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280102
11280102,North Carolina,Randolph,County,147547,William,,Henley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280102
11280102,North Carolina,Randolph,County,147548,John,,Bagnel,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11280102
11280102,North Carolina,Randolph,County,147549,John,,Bagnel,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11280102
11280102,North Carolina,Randolph,County,147550,Sarah,,Bagnell,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11280102
11280102,North Carolina,Randolph,County,147551,Hannah,,Bagnell,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11280102
11280102,North Carolina,Randolph,County,1864,Jacob,,Elliott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280102
11280102,North Carolina,Randolph,County,1865,Michael,,Harvey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280102
11280102,North Carolina,Randolph,County,1866,Thomas,,Ratliff,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280102
11280102,North Carolina,Randolph,County,1867,Thomas,,Winslow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280102
11280102,North Carolina,Randolph,County,1868,Joseph,,Newby,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280102
