petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11279210,North Carolina,Franklin,County,145208,Daniel,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279210
11279210,North Carolina,Franklin,County,145209,Joseph,,Norriss,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279210
11279210,North Carolina,Franklin,County,145210,Jordan,,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279210
11279210,North Carolina,Franklin,County,145211,William,,Green,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279210
11279210,North Carolina,Franklin,County,1783,William,,Lancaster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279210
11279210,North Carolina,Franklin,County,1784,Jenkins,,Devaney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279210
11279210,North Carolina,Franklin,County,1785,Henry,,Yarborough,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279210
11279210,North Carolina,Franklin,County,1786,John,,Norwood,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279210
11279210,North Carolina,Franklin,County,1787,Durham,,Hale,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279210
