petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20783911,Kentucky,Harrison,County,79082,Jonathan,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79083,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79084,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79085,Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79086,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79087,Creece,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79088,Bob,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79089,Patsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79090,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79091,Joe,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79092,Noah,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79093,Leviney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79094,Elleanor,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79095,Harriett,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20783911
