petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11585106,Texas,Cherokee,County,141034,James,,Lawrence,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585106
11585106,Texas,Cherokee,County,141035,Chelussa,Doherty,Lawrence,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585106
11585106,Texas,Cherokee,County,141036,George,,Doherty,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11585106
11585106,Texas,Cherokee,County,141037,Greenbury,,Taylor,,circa,35,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11585106
11585106,Texas,Cherokee,County,5667,Jeremiah,M.,Doherty,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585106
11585106,Texas,Cherokee,County,5668,John,,Doherty,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585106
11585106,Texas,Cherokee,County,5669,George,M.,Doherty,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585106
11585106,Texas,Cherokee,County,5670,James,M.,Doherty,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585106
11585106,Texas,Cherokee,County,5671,Philip,B.,Doherty,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585106
