petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21384823,South Carolina,Anderson,District,101814,Sarah,North,Smith,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101815,Thomas,L.,McBryde,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101816,James,,Martin,Jr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101817,Samuel,,Link,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101818,Samuel,S.,Barker,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101819,Herbert,,Darricott,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101820,John,S.,Reid,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101821,Robert,H.,Wardlaw,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101822,Samuel,S. C.,McGaw,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101823,William,,Barksdale,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101824,William,A.,Wardlaw,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101825,Thomas,C.,Perrin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101826,Christian,V.,Barnes,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101827,James,E. G.,Bell,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101828,Samuel,,Lindsey,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101829,James,A.,Norwood,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101830,E.,B.,Benson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101831,William,,Sloan,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101832,Stephen,M.,Willson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101833,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101834,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101835,Polly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101836,Susan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101837,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101838,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101839,Adam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101840,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101841,Monia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101842,Phillip,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101843,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101844,Cyrus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101845,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101846,Willoughby,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101847,Beck,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101848,Caty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101849,Emma,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101850,Cloa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101851,Beck,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101852,Cuffee,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101853,Cain,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101854,Marcus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101855,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101856,Joseph,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101857,Lydia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101858,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101859,Tilla,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101860,Hagar,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101861,Sharlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101862,Clarisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101863,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101864,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101865,Maga,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101866,Cyrus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101868,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101869,Sappho,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101870,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101871,Beck,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101872,Abram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101875,Ruth,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101888,Judy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101889,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101890,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101891,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101892,Kate,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101893,Edward,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101894,Rynah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101895,Paul,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101896,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101897,Ellen,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101898,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101899,Katy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101900,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101901,Bess,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101902,Tenah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101903,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101904,Amelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101905,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101906,Paris,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101907,David,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101908,Cinty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101909,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,22952,Mary,E. N.,Smith,,,21,,*,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,42968,Eliza,Elliott,North,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,63939,Alice,Elliott Drayton,Smith,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,63940,John,Laurens North,Smith,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,63941,William,Cuttino,Smith,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,63942,Sarah,Edith Ann,Smith,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,63943,Benjamin,Savage,Smith,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,63944,Emily,Hayne,Smith,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384823
