name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Adam   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.561.1,Brunswick County NC.,December 04 1852,Deed of trust,Book P Page 561.,https://dlas.uncg.edu/deeds/person/14478
Betsey   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.561.1,Brunswick County NC.,December 04 1852,Deed of trust,Book P Page 561.,https://dlas.uncg.edu/deeds/person/14481
Camilla   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.561.1,Brunswick County NC.,December 04 1852,Deed of trust,Book P Page 561.,https://dlas.uncg.edu/deeds/person/14482
Jack   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.561.1,Brunswick County NC.,December 04 1852,Deed of trust,Book P Page 561.,https://dlas.uncg.edu/deeds/person/14479
James  Cameron ,grantor,,,,,NC.BRU.P.561.1,Brunswick County NC.,December 04 1852,Deed of trust,Book P Page 561.,https://dlas.uncg.edu/deeds/person/8047
Sally   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.561.1,Brunswick County NC.,December 04 1852,Deed of trust,Book P Page 561.,https://dlas.uncg.edu/deeds/person/14480
William C Howard ,grantee,,,,,NC.BRU.P.561.1,Brunswick County NC.,December 04 1852,Deed of trust,Book P Page 561.,https://dlas.uncg.edu/deeds/person/9701
William N Peden ,grantee,,,,,NC.BRU.P.561.1,Brunswick County NC.,December 04 1852,Deed of trust,Book P Page 561.,https://dlas.uncg.edu/deeds/person/9702
