petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10379704,Delaware,New Castle,County,136247,Richard,,Cantwell [Col.],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/10379704
10379704,Delaware,New Castle,County,136248,Adam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10379704
10379704,Delaware,New Castle,County,136249,Fan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10379704
10379704,Delaware,New Castle,County,136250,Susan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10379704
10379704,Delaware,New Castle,County,136251,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10379704
10379704,Delaware,New Castle,County,136252,Sal,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10379704
10379704,Delaware,New Castle,County,136253,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10379704
10379704,Delaware,New Castle,County,149,Cantwell,,Jones,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379704
