petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11281904,North Carolina,Johnson,County,152669,Thomas,G.,Scott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281904
11281904,North Carolina,Johnson,County,152670,Calvin,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281904
11281904,North Carolina,Johnson,County,152671,Thomas,,Henderson,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281904
11281904,North Carolina,Johnson,County,152672,Allen,W.,Gilchrist,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281904
11281904,North Carolina,Johnson,County,152673,Jeremiah,,Battle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281904
11281904,North Carolina,Johnson,County,152674,Joseph,,Sumner,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11281904
11281904,North Carolina,Johnson,County,152675,John,,McLeod,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11281904
11281904,North Carolina,Johnson,County,152676,Isom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11281904
11281904,North Carolina,Johnson,County,152677,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11281904
11281904,North Carolina,Johnson,County,2071,L.,C.,Brame,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281904
11281904,North Carolina,Johnson,County,2072,James,F.,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281904
11281904,North Carolina,Johnson,County,2073,A.,,Lucas,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281904
11281904,North Carolina,Johnson,County,2074,Joel,H.,Lane,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281904
11281904,North Carolina,Johnson,County,2075,L.,,Fox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281904
