name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Affa   ,enslaved,Black ("negro"),,,,NC.MAR.S.207.1,Martin County NC.,January 19 1861,Deed of trust,Book S Page 207.,https://dlas.uncg.edu/deeds/person/27335
Anarchy   ,enslaved,Black ("negro"),,,,NC.MAR.S.207.1,Martin County NC.,January 19 1861,Deed of trust,Book S Page 207.,https://dlas.uncg.edu/deeds/person/27339
Blunt   ,enslaved,Black ("negro"),,,,NC.MAR.S.207.1,Martin County NC.,January 19 1861,Deed of trust,Book S Page 207.,https://dlas.uncg.edu/deeds/person/27330
Catharine   ,enslaved,Black ("negro"),,,,NC.MAR.S.207.1,Martin County NC.,January 19 1861,Deed of trust,Book S Page 207.,https://dlas.uncg.edu/deeds/person/27338
Dave   ,enslaved,Black ("negro"),,,,NC.MAR.S.207.1,Martin County NC.,January 19 1861,Deed of trust,Book S Page 207.,https://dlas.uncg.edu/deeds/person/27329
Edney   ,enslaved,Black ("negro"),,,,NC.MAR.S.207.1,Martin County NC.,January 19 1861,Deed of trust,Book S Page 207.,https://dlas.uncg.edu/deeds/person/27333
General   ,enslaved,Black ("negro"),,,,NC.MAR.S.207.1,Martin County NC.,January 19 1861,Deed of trust,Book S Page 207.,https://dlas.uncg.edu/deeds/person/27331
Harry   ,enslaved,Black ("negro"),,,,NC.MAR.S.207.1,Martin County NC.,January 19 1861,Deed of trust,Book S Page 207.,https://dlas.uncg.edu/deeds/person/27328
Mary   ,enslaved,Black ("negro"),,,,NC.MAR.S.207.1,Martin County NC.,January 19 1861,Deed of trust,Book S Page 207.,https://dlas.uncg.edu/deeds/person/27336
Mason   ,enslaved,Black ("negro"),,,,NC.MAR.S.207.1,Martin County NC.,January 19 1861,Deed of trust,Book S Page 207.,https://dlas.uncg.edu/deeds/person/27332
Peter   ,enslaved,Black ("negro"),,,,NC.MAR.S.207.1,Martin County NC.,January 19 1861,Deed of trust,Book S Page 207.,https://dlas.uncg.edu/deeds/person/27327
Ransom   ,enslaved,Black ("negro"),,,,NC.MAR.S.207.1,Martin County NC.,January 19 1861,Deed of trust,Book S Page 207.,https://dlas.uncg.edu/deeds/person/27340
Samuel C. Whitley ,grantor,,,,,NC.MAR.S.207.1,Martin County NC.,January 19 1861,Deed of trust,Book S Page 207.,https://dlas.uncg.edu/deeds/person/22797
Shepherd R. Spruell ,grantee,,,,,NC.MAR.S.207.1,Martin County NC.,January 19 1861,Deed of trust,Book S Page 207.,https://dlas.uncg.edu/deeds/person/24236
Taymor   ,enslaved,Black ("negro"),,,,NC.MAR.S.207.1,Martin County NC.,January 19 1861,Deed of trust,Book S Page 207.,https://dlas.uncg.edu/deeds/person/27334
Venus   ,enslaved,Black ("negro"),,,,NC.MAR.S.207.1,Martin County NC.,January 19 1861,Deed of trust,Book S Page 207.,https://dlas.uncg.edu/deeds/person/27337
