petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184112,Alabama,Madison,County,117914,Jeremiah,,Pate,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184112
20184112,Alabama,Madison,County,117916,Jerry,,,,circa,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184112
20184112,Alabama,Madison,County,117919,Mariah,,,,circa,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184112
20184112,Alabama,Madison,County,117921,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184112
20184112,Alabama,Madison,County,117922,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184112
20184112,Alabama,Madison,County,117925,Eliza,Jane,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184112
20184112,Alabama,Madison,County,117927,Emanuel,,,,circa,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184112
20184112,Alabama,Madison,County,117928,Nancy,,,,circa,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184112
20184112,Alabama,Madison,County,117929,Joe,,,,circa,33,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184112
20184112,Alabama,Madison,County,117930,Milly,,,,circa,17,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184112
20184112,Alabama,Madison,County,117932,Bob,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184112
20184112,Alabama,Madison,County,117934,Reuben,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184112
20184112,Alabama,Madison,County,117936,David,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184112
20184112,Alabama,Madison,County,117938,Jane,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184112
20184112,Alabama,Madison,County,37961,David,R.,Pate,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184112
20184112,Alabama,Madison,County,7856,Hugh,D.,Morrow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184112
