petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11082201,Mississippi,Adams,County,135687,Samuel,W.,Butler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082201
11082201,Mississippi,Adams,County,135688,Robert,,Bradley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082201
11082201,Mississippi,Adams,County,135689,Christopher,,Miller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082201
11082201,Mississippi,Adams,County,135690,Thomas,,Munce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082201
11082201,Mississippi,Adams,County,135691,Sam,,Gustine,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082201
11082201,Mississippi,Adams,County,1384,John,,Forsyth,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082201
11082201,Mississippi,Adams,County,1385,Walter,,Irwin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082201
11082201,Mississippi,Adams,County,1386,Woodson,,Wren,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082201
11082201,Mississippi,Adams,County,1387,John,,Carson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082201
11082201,Mississippi,Adams,County,1388,Morris,,Whitney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082201
