name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Gilbert   ,enslaved,Black ("negro"),,,,NC.BUN.24.203.3,Buncombe County NC.,c. October 1849,Other,Book 24 Page 203.,https://dlas.uncg.edu/deeds/person/45577
Hanna   ,enslaved,Black ("negro"),,,,NC.BUN.24.203.3,Buncombe County NC.,c. October 1849,Other,Book 24 Page 203.,https://dlas.uncg.edu/deeds/person/45576
James  Garren ,grantee,,,,,NC.BUN.24.203.3,Buncombe County NC.,c. October 1849,Other,Book 24 Page 203.,https://dlas.uncg.edu/deeds/person/45112
Joseph  Garren ,grantor,,,,,NC.BUN.24.203.3,Buncombe County NC.,c. October 1849,Other,Book 24 Page 203.,https://dlas.uncg.edu/deeds/person/44501
Nancy   ,enslaved,Black ("negro"),,,,NC.BUN.24.203.3,Buncombe County NC.,c. October 1849,Other,Book 24 Page 203.,https://dlas.uncg.edu/deeds/person/45575
Tom   ,enslaved,Black ("negro"),,,,NC.BUN.24.203.3,Buncombe County NC.,c. October 1849,Other,Book 24 Page 203.,https://dlas.uncg.edu/deeds/person/45578
Wiley  Garren ,grantee,,,,,NC.BUN.24.203.3,Buncombe County NC.,c. October 1849,Other,Book 24 Page 203.,https://dlas.uncg.edu/deeds/person/45113
William R Garren ,grantee,,,,,NC.BUN.24.203.3,Buncombe County NC.,c. October 1849,Other,Book 24 Page 203.,https://dlas.uncg.edu/deeds/person/45114
