petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20885044,Louisiana,West Feliciana,Parish,33073,Ellen,,Wooten,,,,,,female,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20885044
20885044,Louisiana,West Feliciana,Parish,50589,George,,Harrison,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20885044
20885044,Louisiana,West Feliciana,Parish,60725,Rebecca,,Harrison,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20885044
20885044,Louisiana,West Feliciana,Parish,60726,Sarah,Ann,Harrison,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20885044
20885044,Louisiana,West Feliciana,Parish,60727,Martha,Mary,Harrison,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20885044
20885044,Louisiana,West Feliciana,Parish,88575,John,C.,Morris,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20885044
20885044,Louisiana,West Feliciana,Parish,88576,Antonio,,Nolasco,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20885044
20885044,Louisiana,West Feliciana,Parish,88586,James,,Nolasco,,,,,,male,,,,white,https://dlas.uncg.edu/petitions/petition/20885044
20885044,Louisiana,West Feliciana,Parish,88592,Margaret,,Nolasco,,,,,,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20885044
20885044,Louisiana,West Feliciana,Parish,88594,Gertrude,Nolasco,Populous,,circa,40,,*,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20885044
20885044,Louisiana,West Feliciana,Parish,88596,Antonio,,Nolasco,,circa,37,,*,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20885044
20885044,Louisiana,West Feliciana,Parish,88604,John,,,,circa,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885044
20885044,Louisiana,West Feliciana,Parish,88607,Lewis,,,,circa,26,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885044
20885044,Louisiana,West Feliciana,Parish,88608,Dick,,,,circa,24,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885044
20885044,Louisiana,West Feliciana,Parish,88610,Sopha,,,,circa,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885044
