petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21381404,South Carolina,Camden,District,21536,Hugh,,McMullan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381404
21381404,South Carolina,Camden,District,41910,Middleton,,McDonald,Jr.,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381404
21381404,South Carolina,Camden,District,59819,William,,Brown,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381404
21381404,South Carolina,Camden,District,59820,Thirza,,Brown,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381404
21381404,South Carolina,Camden,District,67255,William,M.,McDonald,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21381404
21381404,South Carolina,Camden,District,67256,Middleton,,McDonald,Sr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21381404
21381404,South Carolina,Camden,District,67257,Tuff,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381404
21381404,South Carolina,Camden,District,67258,Dinah,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381404
21381404,South Carolina,Camden,District,67259,Fan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381404
21381404,South Carolina,Camden,District,67260,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381404
21381404,South Carolina,Camden,District,67261,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381404
21381404,South Carolina,Camden,District,67262,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381404
21381404,South Carolina,Camden,District,67263,Ransom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381404
21381404,South Carolina,Camden,District,67264,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381404
