name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
George  Bullock ,grantee,,,,,DC.WAS.Q16.195.1,Washington DC.,November 04 1806,Bill of sale,Book Q16 Page 195.,https://dlas.uncg.edu/deeds/person/68291
George  Bullock ,grantor,,,,,DC.WAS.Q16.195.1,Washington DC.,November 04 1806,Bill of sale,Book Q16 Page 195.,https://dlas.uncg.edu/deeds/person/68289
Jane  Cole ,grantor,,,,,DC.WAS.Q16.195.1,Washington DC.,November 04 1806,Bill of sale,Book Q16 Page 195.,https://dlas.uncg.edu/deeds/person/68295
Negro Boy,enslaved,Black ("negro"),,20,male,DC.WAS.Q16.195.1,Washington DC.,November 04 1806,Bill of sale,Book Q16 Page 195.,https://dlas.uncg.edu/deeds/person/68287
Negro boy,enslaved,Black ("negro"),,20,male,DC.WAS.Q16.195.1,Washington DC.,November 04 1806,Bill of sale,Book Q16 Page 195.,https://dlas.uncg.edu/deeds/person/68290
Negro man,enslaved,Black ("negro"),,28,male,DC.WAS.Q16.195.1,Washington DC.,November 04 1806,Bill of sale,Book Q16 Page 195.,https://dlas.uncg.edu/deeds/person/68293
Thomas  Carbery ,grantee,,,,,DC.WAS.Q16.195.1,Washington DC.,November 04 1806,Bill of sale,Book Q16 Page 195.,https://dlas.uncg.edu/deeds/person/68288
Thomas  Carbery ,grantor,,,,,DC.WAS.Q16.195.1,Washington DC.,November 04 1806,Bill of sale,Book Q16 Page 195.,https://dlas.uncg.edu/deeds/person/68292
William  Gittings ,grantee,,,,,DC.WAS.Q16.195.1,Washington DC.,November 04 1806,Bill of sale,Book Q16 Page 195.,https://dlas.uncg.edu/deeds/person/68294
