petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21381421,South Carolina,Charleston,District,44559,Samuel,,Holman,,,,,,male,,defendant,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21381421
21381421,South Carolina,Charleston,District,67448,John,,Holman,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21381421
21381421,South Carolina,Charleston,District,67449,Hester,,Holman,,,,,,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21381421
21381421,South Carolina,Charleston,District,67450,Elizabeth,,Holman,,,,,,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21381421
21381421,South Carolina,Charleston,District,67451,Margaret,,Holman,,,,,,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21381421
21381421,South Carolina,Charleston,District,67457,James,,Anderson,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21381421
21381421,South Carolina,Charleston,District,67458,Elias,,Collins,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21381421
21381421,South Carolina,Charleston,District,67459,Robert,,Collins,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21381421
