petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21686104,Virginia,Petersburg,City,163241,Cyrus,,Hill,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/21686104
21686104,Virginia,Petersburg,City,163242,Mary,,Hill,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/21686104
21686104,Virginia,Petersburg,City,163243,William,,Hill,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/21686104
21686104,Virginia,Petersburg,City,163244,Clara,Ann,Hill,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/21686104
21686104,Virginia,Petersburg,City,37640,John,M.,Goodwyn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21686104
21686104,Virginia,Petersburg,City,60879,Jane,W.,Goodwyn,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21686104
21686104,Virginia,Petersburg,City,60880,John,S.,Clements,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21686104
21686104,Virginia,Petersburg,City,60905,John,B.,Seay,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21686104
