petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11284806,North Carolina,Bertie,County,158026,Robert,,Tayloe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284806
11284806,North Carolina,Bertie,County,158027,Preston,,Perry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284806
11284806,North Carolina,Bertie,County,158028,Richard,,Freeman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284806
11284806,North Carolina,Bertie,County,158029,Thomas,,Henry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284806
11284806,North Carolina,Bertie,County,158030,C.,S.,Haughton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284806
11284806,North Carolina,Bertie,County,2485,Samuel,A.,Bernard [Dr.],,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284806
11284806,North Carolina,Bertie,County,2486,Thomas,S.,Bernard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284806
11284806,North Carolina,Bertie,County,2487,Henry,L.,Ward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284806
11284806,North Carolina,Bertie,County,2488,John,D.,Perry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284806
11284806,North Carolina,Bertie,County,2489,Jeremiah,,Mitchell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284806
