petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20184409,Alabama,Sumter,County,Sarah Boyett,119225,Abram,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,Sarah Boyett,119226,Becca,,,,circa,45,,*,female,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,Sarah Boyett,119227,Catharine,,,,circa,3,,*,female,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,Sarah Boyett,119228,Emily,,,,circa,1,,*,female,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,Sarah Boyett,119229,Sina,,,,circa,12,,*,female,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,Sarah Boyett,119230,Joe,,,,circa,6,,*,male,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,Sarah Boyett,119231,Bailus,,,,circa,8,,*,male,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,Sarah Boyett,119232,Henry,,,,circa,13,,*,male,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,Sarah Boyett,119233,Moses,,,,circa,3,,*,male,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,Sarah Boyett,119234,Isham,,,,circa,28,,*,male,https://dlas.uncg.edu/petitions/petition/20184409
