petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20184710,Alabama,Clarke,County,William Matheson,121822,Martha,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121823,Matilda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121825,Phillis,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121826,July,,,,circa,25,,*,male,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121830,Jordon,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121831,Israel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121832,June,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121833,Sarah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121834,Adam,,,,circa,32,,*,male,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121835,Jim,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121836,Frank,,,,circa,45,,*,male,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121837,Mary Ann,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121838,Citty,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121839,Amy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121840,Maria,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121841,Dick,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121842,Ralphy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121843,Nancy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121844,Dandy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121845,June,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121846,Sims,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121847,Judy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121848,Susey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121849,Abram,,,,circa,27,,*,male,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121853,Fanny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121854,Sallie,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121855,Jim,,Hampshire,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,William Matheson,121856,Sandy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184710
