name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Archibald  White ,grantee,,,,,NC.BER.H.45.1,Bertie County NC.,June 01 1753,Bill of sale,Book H Page 45.,https://dlas.uncg.edu/deeds/person/79417
Archibald  White ,grantee,,,,,NC.BER.H.45.1,Bertie County NC.,June 01 1753,Bill of sale,Book H Page 45.,https://dlas.uncg.edu/deeds/person/87247
Brisket   ,enslaved,Black ("negro"),,,male,NC.BER.H.45.1,Bertie County NC.,June 01 1753,Bill of sale,Book H Page 45.,https://dlas.uncg.edu/deeds/person/79422
Brisket   ,enslaved,Black ("negro"),,,male,NC.BER.H.45.1,Bertie County NC.,June 01 1753,Bill of sale,Book H Page 45.,https://dlas.uncg.edu/deeds/person/87252
Caesar   ,enslaved,Black ("negro"),,,male,NC.BER.H.45.1,Bertie County NC.,June 01 1753,Bill of sale,Book H Page 45.,https://dlas.uncg.edu/deeds/person/79420
Caesar   ,enslaved,Black ("negro"),,,male,NC.BER.H.45.1,Bertie County NC.,June 01 1753,Bill of sale,Book H Page 45.,https://dlas.uncg.edu/deeds/person/87250
James  Scott ,grantee,,,,,NC.BER.H.45.1,Bertie County NC.,June 01 1753,Bill of sale,Book H Page 45.,https://dlas.uncg.edu/deeds/person/79418
James  Scott ,grantee,,,,,NC.BER.H.45.1,Bertie County NC.,June 01 1753,Bill of sale,Book H Page 45.,https://dlas.uncg.edu/deeds/person/87248
Johny   ,enslaved,Black ("negro"),,,male,NC.BER.H.45.1,Bertie County NC.,June 01 1753,Bill of sale,Book H Page 45.,https://dlas.uncg.edu/deeds/person/79419
Johny   ,enslaved,Black ("negro"),,,male,NC.BER.H.45.1,Bertie County NC.,June 01 1753,Bill of sale,Book H Page 45.,https://dlas.uncg.edu/deeds/person/87249
Joseph  Wimberly ,grantor,,,,,NC.BER.H.45.1,Bertie County NC.,June 01 1753,Bill of sale,Book H Page 45.,https://dlas.uncg.edu/deeds/person/79416
Joseph  Wimberly ,grantor,,,,,NC.BER.H.45.1,Bertie County NC.,June 01 1753,Bill of sale,Book H Page 45.,https://dlas.uncg.edu/deeds/person/87246
Kate   ,enslaved,Black ("negro"),,,female,NC.BER.H.45.1,Bertie County NC.,June 01 1753,Bill of sale,Book H Page 45.,https://dlas.uncg.edu/deeds/person/79423
Kate   ,enslaved,Black ("negro"),,,female,NC.BER.H.45.1,Bertie County NC.,June 01 1753,Bill of sale,Book H Page 45.,https://dlas.uncg.edu/deeds/person/87253
Nungo   ,enslaved,Black ("negro"),,,male,NC.BER.H.45.1,Bertie County NC.,June 01 1753,Bill of sale,Book H Page 45.,https://dlas.uncg.edu/deeds/person/79421
Nungo   ,enslaved,Black ("negro"),,,male,NC.BER.H.45.1,Bertie County NC.,June 01 1753,Bill of sale,Book H Page 45.,https://dlas.uncg.edu/deeds/person/87251
