petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11380101,South Carolina,,,147264,Tim,,Ford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380101
11380101,South Carolina,,,147265,Thomas,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380101
11380101,South Carolina,,,147266,John,,Cripps,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380101
11380101,South Carolina,,,147267,Joseph,H.,Ramsay,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380101
11380101,South Carolina,,,2972,Adam,,Gilchrist,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380101
11380101,South Carolina,,,2973,Thomas,,Morris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380101
11380101,South Carolina,,,2974,Charles,,Johnston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380101
11380101,South Carolina,,,2975,Nathaniel,,Russell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380101
