petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183506,Alabama,Shelby,County,116764,Henry,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116766,Suggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116768,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116771,Creasey,,,,circa,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116773,Hannah,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116775,Charles,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116777,Suckey,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116779,Fanny,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,116782,Marsha,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183506
