name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Apthorpe   ,enslaved,,,29,male,DC.WAS.Z25.207.1,Washington DC.,November 05 1811,Cert. of Slavery,Book Z25 Page 207.,https://dlas.uncg.edu/deeds/person/69407
Bernard   ,enslaved,,,8,,DC.WAS.Z25.207.1,Washington DC.,November 05 1811,Cert. of Slavery,Book Z25 Page 207.,https://dlas.uncg.edu/deeds/person/69409
Betsy   ,enslaved,,,25,female,DC.WAS.Z25.207.1,Washington DC.,November 05 1811,Cert. of Slavery,Book Z25 Page 207.,https://dlas.uncg.edu/deeds/person/69408
Editha   ,enslaved,,,7,,DC.WAS.Z25.207.1,Washington DC.,November 05 1811,Cert. of Slavery,Book Z25 Page 207.,https://dlas.uncg.edu/deeds/person/69410
Harriet   ,enslaved,,,,female,DC.WAS.Z25.207.1,Washington DC.,November 05 1811,Cert. of Slavery,Book Z25 Page 207.,https://dlas.uncg.edu/deeds/person/69412
John B Rittenhouse ,grantee,,,,,DC.WAS.Z25.207.1,Washington DC.,November 05 1811,Cert. of Slavery,Book Z25 Page 207.,https://dlas.uncg.edu/deeds/person/69414
Keziah   ,enslaved,,,3,,DC.WAS.Z25.207.1,Washington DC.,November 05 1811,Cert. of Slavery,Book Z25 Page 207.,https://dlas.uncg.edu/deeds/person/69411
Presley   ,enslaved,,,,,DC.WAS.Z25.207.1,Washington DC.,November 05 1811,Cert. of Slavery,Book Z25 Page 207.,https://dlas.uncg.edu/deeds/person/69413
