petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11585302,Texas,Dallas,County,141069,Stephen,,Donaldson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585302
11585302,Texas,Dallas,County,141070,William,W.,Barton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585302
11585302,Texas,Dallas,County,141071,James,,Brandenburgh,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585302
11585302,Texas,Dallas,County,141072,A.,D.,Rice,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585302
11585302,Texas,Dallas,County,141073,Henry,,Bateman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585302
11585302,Texas,Dallas,County,5702,Thomas,,Lucus,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585302
11585302,Texas,Dallas,County,5703,Clark,,Shelton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585302
11585302,Texas,Dallas,County,5704,Samuel,,Brandenburgh,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585302
11585302,Texas,Dallas,County,5705,J,,M.,Crockett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585302
11585302,Texas,Dallas,County,5706,William,T.,Edmondson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585302
