petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11584902,Texas,Sabine,County,140776,Daniel,Long,Richardson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140777,Laura,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140778,Erasmus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140779,Martha,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140780,Ophelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140781,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140782,Nero,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140783,Suckey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140784,Lewis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140785,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140786,Cupid,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140787,Aggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140788,Peyton,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140789,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140790,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140791,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140792,Virginia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140793,Phil,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140794,Georgia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140795,Phil,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140796,Jerry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140797,Jennett,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140798,Emily,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140799,Washington,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140800,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140801,Ellick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140802,Caroline,,,Jr.,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140803,Meshack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140804,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140805,Layfayette,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140806,Clementune,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140807,Polly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140808,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140809,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140810,Marcellus,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,140811,Clara,,,,circa,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,5644,Elbert,,Hines,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,5645,David,S.,Kaufman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584902
11584902,Texas,Sabine,County,5646,Wiley,,Faircloth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584902
