petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185408,Alabama,Madison,County,125473,M.,,Kirkpatrick,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125474,Stephen,,McBroom,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125475,,,Memphis & Charleston Railroad Company,,,,,,,,defendant,,,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125476,,,Nance, William H., Trotman, John B. & Moore, Hugh N.,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125477,Lewis,,,,circa,65,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125478,Isaac,,,,circa,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125479,Abram,,,,circa,43,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125480,Cherry,,,,circa,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125481,Ephraem,,,,circa,35,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125482,Jacob,,,,circa,20,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125483,Mariah,,,,circa,37,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125484,Nancy,,,,circa,43,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125488,Ann,,,,circa,31,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125490,Martin,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,38144,Robert,,Freeman,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,43940,Augustin,H.,Hewlett,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,43941,Fleming,,Jordan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,43942,Joseph,C.,Bradley,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,43943,John,J.,Fackler,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,43944,D.,B.,Turner,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,43945,Hugh,,Wilson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,43946,,,State Bank of South Carolina,,,,,,,,defendant,,,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,43947,John,W.,Gerron,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,48772,Robert,F.,Russell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,8317,William,H.,Nance,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,8318,John,B.,Trotman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,8319,Hugh,N.,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185408
