petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11683302,Virginia,Fauquier,County,171447,William,G.,Yerby,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683302
11683302,Virginia,Fauquier,County,171448,Peter,C.,Rust,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683302
11683302,Virginia,Fauquier,County,171449,Josiah,,Ferguson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683302
11683302,Virginia,Fauquier,County,171450,Hugh,R.,Green,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683302
11683302,Virginia,Fauquier,County,171451,Jameison,,Ashby,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683302
11683302,Virginia,Fauquier,County,6749,James,K.,Marshall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683302
11683302,Virginia,Fauquier,County,6750,Robert,,Crupper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683302
11683302,Virginia,Fauquier,County,6751,George,,Glascock,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683302
11683302,Virginia,Fauquier,County,6752,Josiah,,Ferguson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683302
11683302,Virginia,Fauquier,County,6753,Thomas,H.,Ambler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683302
