petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184702,Alabama,Mobile,County,121691,Isaac,,,,circa,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184702
20184702,Alabama,Mobile,County,121692,Lydia,,,,circa,24,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184702
20184702,Alabama,Mobile,County,121693,Levi,,,,circa,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184702
20184702,Alabama,Mobile,County,121694,Harriet,,,,circa,17,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184702
20184702,Alabama,Mobile,County,121695,Frank,,,,circa,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184702
20184702,Alabama,Mobile,County,121696,Fanny,,,,circa,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184702
20184702,Alabama,Mobile,County,121697,Susan,,,,circa,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184702
20184702,Alabama,Mobile,County,121698,Vina,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184702
20184702,Alabama,Mobile,County,121699,Elizabeth,,,,circa,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184702
20184702,Alabama,Mobile,County,121700,Isaac,,,,circa,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184702
20184702,Alabama,Mobile,County,121701,Jerry,,,,circa,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184702
20184702,Alabama,Mobile,County,121702,Sidney,,,,circa,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184702
20184702,Alabama,Mobile,County,121703,Delin,,,,circa,1,,*,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184702
20184702,Alabama,Mobile,County,121704,Albert,,,,circa,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184702
20184702,Alabama,Mobile,County,121705,Scott,,,,circa,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184702
20184702,Alabama,Mobile,County,121706,Lizzy,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184702
