petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183806,Alabama,Mobile,County,117136,Mary Ann,Carney,Acre,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183806
20183806,Alabama,Mobile,County,117137,Phillis,,,,circa,33,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183806
20183806,Alabama,Mobile,County,117138,Harry,,,,circa,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183806
20183806,Alabama,Mobile,County,117139,Virgil,,,,circa,10,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183806
20183806,Alabama,Mobile,County,117140,Anne,,,,circa,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183806
20183806,Alabama,Mobile,County,117141,Jessee,,,,circa,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183806
20183806,Alabama,Mobile,County,117142,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183806
20183806,Alabama,Mobile,County,37928,Samuel,,Acre,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183806
20183806,Alabama,Mobile,County,7782,Mary Ann,Carney,Acre,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183806
