name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Aaron   ,enslaved,Black ("negro"),,,,NC.SUR.T.205.1,Surry County NC.,c. December 1827,Deed of trust,Book T Page 205.,https://dlas.uncg.edu/deeds/person/42772
Jude   ,enslaved,Black ("negro"),,,,NC.SUR.T.205.1,Surry County NC.,c. December 1827,Deed of trust,Book T Page 205.,https://dlas.uncg.edu/deeds/person/42773
Lucy   ,enslaved,Black ("negro"),,,,NC.SUR.T.205.1,Surry County NC.,c. December 1827,Deed of trust,Book T Page 205.,https://dlas.uncg.edu/deeds/person/42774
Mary   ,enslaved,Black ("negro"),,,,NC.SUR.T.205.1,Surry County NC.,c. December 1827,Deed of trust,Book T Page 205.,https://dlas.uncg.edu/deeds/person/42775
Mirem   ,enslaved,Black ("negro"),,,,NC.SUR.T.205.1,Surry County NC.,c. December 1827,Deed of trust,Book T Page 205.,https://dlas.uncg.edu/deeds/person/42776
Molly   ,enslaved,Black ("negro"),,,,NC.SUR.T.205.1,Surry County NC.,c. December 1827,Deed of trust,Book T Page 205.,https://dlas.uncg.edu/deeds/person/42777
Nel   ,enslaved,Black ("negro"),,,,NC.SUR.T.205.1,Surry County NC.,c. December 1827,Deed of trust,Book T Page 205.,https://dlas.uncg.edu/deeds/person/42778
Pete   ,enslaved,Black ("negro"),,,,NC.SUR.T.205.1,Surry County NC.,c. December 1827,Deed of trust,Book T Page 205.,https://dlas.uncg.edu/deeds/person/42779
Thomas J. Word ,grantee,,,,,NC.SUR.T.205.1,Surry County NC.,c. December 1827,Deed of trust,Book T Page 205.,https://dlas.uncg.edu/deeds/person/42250
William  Lyon ,grantor,,,,,NC.SUR.T.205.1,Surry County NC.,c. December 1827,Deed of trust,Book T Page 205.,https://dlas.uncg.edu/deeds/person/41882
