petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10383309,Delaware,,,139322,Charles,,Moore,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383309
10383309,Delaware,,,139323,Jonathan,,Bailey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383309
10383309,Delaware,,,139324,Lazarus,,Turner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383309
10383309,Delaware,,,139325,Isaac,,Culver,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383309
10383309,Delaware,,,139326,Joseph,,Osborn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383309
10383309,Delaware,,,901,Richard,,Austin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383309
10383309,Delaware,,,902,Benjamin,,Fooks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383309
10383309,Delaware,,,903,William,,Hobbs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383309
10383309,Delaware,,,904,Levin,,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383309
10383309,Delaware,,,905,Ebenezar,,Callaway,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383309
