petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21084708,Mississippi,Monroe,County,147626,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,147627,Matthew,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,147628,Delphia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,147629,Edward,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,147630,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,147631,Orrange,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,147632,Dice,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,147633,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,147634,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,147635,Mack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,147636,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,147637,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,147638,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,147639,Toliver,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,147640,Mary,Ann,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,147641,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084708
