petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10383301,Delaware,,,139256,Henry,,Tingle,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383301
10383301,Delaware,,,139257,Hirom,,Polk,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383301
10383301,Delaware,,,139258,Thomas,,Moor,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383301
10383301,Delaware,,,139259,Peter,,Ingram,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383301
10383301,Delaware,,,139260,Peter,,Harmon,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383301
10383301,Delaware,,,139261,Jacob,,Houston,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383301
10383301,Delaware,,,139262,Charles,,Ingram,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383301
10383301,Delaware,,,139263,Jacob,,Philips,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383301
10383301,Delaware,,,866,Jacob,C.,Tingle,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383301
10383301,Delaware,,,867,Solomon,,Burton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383301
10383301,Delaware,,,868,Jacob,,Wright,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383301
10383301,Delaware,,,869,Plimmouth,,Bounds,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383301
10383301,Delaware,,,870,Samuel,,Ingram,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383301
