petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11483330,Tennessee,Davidson,County,164794,William,Elizabeth,Harding,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/11483330
11483330,Tennessee,Davidson,County,164795,Maria,,,,circa,38,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11483330
11483330,Tennessee,Davidson,County,164796,Tom,,,,circa,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11483330
11483330,Tennessee,Davidson,County,164797,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11483330
11483330,Tennessee,Davidson,County,164798,Patsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11483330
11483330,Tennessee,Davidson,County,164799,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11483330
11483330,Tennessee,Davidson,County,164800,Major,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11483330
11483330,Tennessee,Davidson,County,164801,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11483330
11483330,Tennessee,Davidson,County,4670,William,G.,Harding,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483330
