petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185301,Alabama,Lowndes,County,124434,Catharine,Ferguson,Whittle,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185301
20185301,Alabama,Lowndes,County,124435,Emaline,,,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185301
20185301,Alabama,Lowndes,County,124436,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185301
20185301,Alabama,Lowndes,County,124437,Francis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185301
20185301,Alabama,Lowndes,County,124438,Wiley,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185301
20185301,Alabama,Lowndes,County,124439,Berry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185301
20185301,Alabama,Lowndes,County,124440,Navin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185301
20185301,Alabama,Lowndes,County,124441,March,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185301
20185301,Alabama,Lowndes,County,38127,William,,Whittle,Sr.,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185301
20185301,Alabama,Lowndes,County,48083,William,,Whittle,Jr.,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185301
20185301,Alabama,Lowndes,County,48084,Jesse,,Bargainer,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185301
20185301,Alabama,Lowndes,County,48085,Thomas,,Tanner,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185301
20185301,Alabama,Lowndes,County,8236,Elizabeth,,Wilson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185301
20185301,Alabama,Lowndes,County,8237,Catharine,Ferguson,Whittle,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185301
