petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11282719,North Carolina,Randolph,County,150798,William,,Ingram,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282719
11282719,North Carolina,Randolph,County,150799,Archibald,,Fuller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282719
11282719,North Carolina,Randolph,County,150800,Gabriel,,Nixon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282719
11282719,North Carolina,Randolph,County,150801,Stephen,,Nixon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282719
11282719,North Carolina,Randolph,County,150802,Benjamin,,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282719
11282719,North Carolina,Randolph,County,2217,Alexander,,Lamb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282719
11282719,North Carolina,Randolph,County,2218,Thomas,,Low,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282719
11282719,North Carolina,Randolph,County,2219,Jesse,,Gibson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282719
11282719,North Carolina,Randolph,County,2220,Phineas,,Nixon,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282719
11282719,North Carolina,Randolph,County,2221,Davis,,West,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282719
