petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11381805,South Carolina,Kershaw,District/Parish,151548,William,,Nixon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381805
11381805,South Carolina,Kershaw,District/Parish,151549,Alexander,,Hodges,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381805
11381805,South Carolina,Kershaw,District/Parish,151550,Alexander,,Young,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381805
11381805,South Carolina,Kershaw,District/Parish,151551,Peter,,Thomas,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381805
11381805,South Carolina,Kershaw,District/Parish,151552,Francis,S.,Lee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381805
11381805,South Carolina,Kershaw,District/Parish,3223,William,,Trapp,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381805
11381805,South Carolina,Kershaw,District/Parish,3224,James,,Clark,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381805
11381805,South Carolina,Kershaw,District/Parish,3225,Henry,,Abbott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381805
11381805,South Carolina,Kershaw,District/Parish,3226,C.,,Matheson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381805
11381805,South Carolina,Kershaw,District/Parish,3227,Hugh,,McCall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381805
