petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20680906,Georgia,Bryan,County,10644,Peter,,Ward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20680906
20680906,Georgia,Bryan,County,10645,John,J.,Jenkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20680906
20680906,Georgia,Bryan,County,38856,Thomas,,Savage,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20680906
20680906,Georgia,Bryan,County,70595,George,,Mifflin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20680906
20680906,Georgia,Bryan,County,70596,Dina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680906
20680906,Georgia,Bryan,County,70597,Kitty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680906
20680906,Georgia,Bryan,County,70598,Monday,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680906
20680906,Georgia,Bryan,County,70599,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680906
