petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11384502,South Carolina,Lancaster,District/Parish,160775,Samuel,,McCorkle,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11384502
11384502,South Carolina,Lancaster,District/Parish,160776,Lydia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11384502
11384502,South Carolina,Lancaster,District/Parish,160777,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11384502
11384502,South Carolina,Lancaster,District/Parish,160778,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11384502
11384502,South Carolina,Lancaster,District/Parish,160779,Lund,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11384502
11384502,South Carolina,Lancaster,District/Parish,160780,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11384502
11384502,South Carolina,Lancaster,District/Parish,160781,Simpson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11384502
11384502,South Carolina,Lancaster,District/Parish,160782,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11384502
11384502,South Carolina,Lancaster,District/Parish,3733,Elisha,,Blackmon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384502
