petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185809,Alabama,Lauderdale,County,128780,George,,Roach,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128781,Lavina,,Roach,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128782,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128783,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128784,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128785,Judah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128786,Berry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128787,Washington,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128788,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128789,Hilcy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128790,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128791,Marianda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128792,Fannie,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128793,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128794,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128795,David,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128796,Liza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128797,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128798,Delia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128799,Holliday,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128800,Effa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128801,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,128802,Martha,Jane,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,8474,William,,Koonce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185809
