petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481920,Tennessee,,,160672,John,,Long,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481920
11481920,Tennessee,,,160673,James,,McDaniel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481920
11481920,Tennessee,,,160674,Richard,,Thornburg,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481920
11481920,Tennessee,,,160675,Richard,,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481920
11481920,Tennessee,,,160676,Jesse,,Hammer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481920
11481920,Tennessee,,,4266,John,,Caldwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481920
11481920,Tennessee,,,4267,Alexander,,Caldwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481920
11481920,Tennessee,,,4268,James,,Tucker,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481920
11481920,Tennessee,,,4269,Antony,,Caldwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481920
11481920,Tennessee,,,4270,Daniel,,Small,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481920
