petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11382014,South Carolina,Kershaw,District/Parish,151674,Theophilus,,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382014
11382014,South Carolina,Kershaw,District/Parish,151675,Samuel,,Bradley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382014
11382014,South Carolina,Kershaw,District/Parish,151676,Wiley,,Malone,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382014
11382014,South Carolina,Kershaw,District/Parish,151677,Thomas,D.,Miller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382014
11382014,South Carolina,Kershaw,District/Parish,151678,John,,Parker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382014
11382014,South Carolina,Kershaw,District/Parish,3280,Joshua,,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382014
11382014,South Carolina,Kershaw,District/Parish,3281,John,,Meyer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382014
11382014,South Carolina,Kershaw,District/Parish,3282,Royal,,Brewer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382014
11382014,South Carolina,Kershaw,District/Parish,3283,John,,Barnett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382014
11382014,South Carolina,Kershaw,District/Parish,3284,Michael,,Barnet,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382014
