petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882127,Louisiana,Orleans,Parish,14923,Celeste,Vinet,Lacouture,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,40402,André,,Lacouture,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,67605,André & Celeste Vinet,,Lacouture,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,67606,,,Prevost,Mr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,67607,Edouard,,,,,25,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,67608,Cayetano,,,,,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,67609,Jacques,,,,,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,67610,Agathe,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,67611,Fanny,,,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,67612,Sophie,,,,,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,67613,Marie,,,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,67614,Joseph,,,,,12,,*,male,,,slave,griffe,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,67615,Josephine,,,,,8,,*,female,,,slave,griffe,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,67616,Silla-grin,,,,,44,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,67617,Silla-oppa,,,,,46,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,67618,François,,,,,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882127
