petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184526,Alabama,Sumter,County,120647,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120648,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120649,Len,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120650,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120651,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120652,Ary,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120653,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120654,Everit,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184526
20184526,Alabama,Sumter,County,120655,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184526
