petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20585810,Florida,Marion,County,10458,William,,Blair,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20585810
20585810,Florida,Marion,County,145198,Isaac,,Conyers,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20585810
20585810,Florida,Marion,County,145199,Judith,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585810
20585810,Florida,Marion,County,145200,Cadamus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585810
20585810,Florida,Marion,County,145201,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585810
20585810,Florida,Marion,County,145202,Dafney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585810
20585810,Florida,Marion,County,145203,Smart,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585810
20585810,Florida,Marion,County,145204,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585810
20585810,Florida,Marion,County,145205,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585810
