petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,relationship,petitionUrl
21286607,https://dlas.uncg.edu/petitions/petition/21286607,North Carolina,Northampton,County,113990,Holiday,,Hayley,,,,,,male,father of child(ren)
21286607,https://dlas.uncg.edu/petitions/petition/21286607,North Carolina,Northampton,County,113991,Salley,,,,,,,,female,head of family
21286607,https://dlas.uncg.edu/petitions/petition/21286607,North Carolina,Northampton,County,113992,Jayne,,,,,,,,female,daughter
21286607,https://dlas.uncg.edu/petitions/petition/21286607,North Carolina,Northampton,County,21464,Alfred,,Hayley,,,,,,male,son
21286607,https://dlas.uncg.edu/petitions/petition/21286607,North Carolina,Northampton,County,21465,Octavus,,Hayley,,,,,,male,son
21286607,https://dlas.uncg.edu/petitions/petition/21286607,North Carolina,Northampton,County,21466,Jackson,,Hayley,,,,,,male,son
21286607,https://dlas.uncg.edu/petitions/petition/21286607,North Carolina,Northampton,County,21467,Louiza,,Hayley,,,,,,female,daughter
21286607,https://dlas.uncg.edu/petitions/petition/21286607,North Carolina,Northampton,County,21468,Paul,,Hayley,,,,,,male,son
