petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21380903,South Carolina,Charleston,District,27133,Elizabeth,Rachel,Buer,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21380903
21380903,South Carolina,Charleston,District,27134,Cornelius,,O'Driscoll,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21380903
21380903,South Carolina,Charleston,District,59805,Hugh,,Campbell,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21380903
21380903,South Carolina,Charleston,District,66431,Thomas,,Buer,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21380903
21380903,South Carolina,Charleston,District,66432,Rachel,,Campbell,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21380903
21380903,South Carolina,Charleston,District,66433,Phoebe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380903
21380903,South Carolina,Charleston,District,66434,Lilly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380903
21380903,South Carolina,Charleston,District,66435,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380903
21380903,South Carolina,Charleston,District,66436,Murphy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380903
21380903,South Carolina,Charleston,District,66437,Priss,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380903
