petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11385402,South Carolina,Orangeburgh,District/Parish,162090,A.,B.,Griffith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385402
11385402,South Carolina,Orangeburgh,District/Parish,162091,Owen,,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385402
11385402,South Carolina,Orangeburgh,District/Parish,162092,John,H.,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385402
11385402,South Carolina,Orangeburgh,District/Parish,162093,Young,,Bobo,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385402
11385402,South Carolina,Orangeburgh,District/Parish,162094,J.,H.,O'Cain,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385402
11385402,South Carolina,Orangeburgh,District/Parish,3811,J.,G. T.,Bobo,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385402
11385402,South Carolina,Orangeburgh,District/Parish,3812,W.,B.,Riley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385402
11385402,South Carolina,Orangeburgh,District/Parish,3813,W.,P.,Reese,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385402
11385402,South Carolina,Orangeburgh,District/Parish,3814,J.,D. W.,Collier,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385402
11385402,South Carolina,Orangeburgh,District/Parish,3815,L.,P.,Collier,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385402
